SMILES,Molport Id,Catalog Number,Product Id,Supplier Name,Library Name
"C[C@]12CC[C@H]3[C@@H](CCC4=CC(=O)CC[C@]34C)[C@@H]1CC[C@@H]2O |r,t:8|","Molport-002-506-901","CFN90034","36875295","ChemFaces","IL Receptor Inhibitor Library"
"CC(=C)[C@@H]1CC[C@]2(CO)CC[C@]3(C)[C@H](CC[C@@H]4[C@@]5(C)CC[C@H](O)C(C)(C)[C@@H]5CC[C@@]34C)[C@@H]12 |r|","Molport-001-742-486","CFN98710","36878414","ChemFaces","IL Receptor Inhibitor Library"
"Oc1ccc2[C@H]3c4cc(O)c(O)cc4C[C@@]3(O)COc2c1 |r|","Molport-039-052-357","CFN98711","36878415","ChemFaces","IL Receptor Inhibitor Library"
"CC[C@H](CC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@H](CC[C@]4(C)[C@H]3CC[C@]12C)O[C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)C(C)C |r,t:13|","Molport-020-005-907","CFN98713","36878416","ChemFaces","IL Receptor Inhibitor Library"
"Oc1cc2c3c(oc(=O)c4cc(O)c(O)c(oc2=O)c34)c1O","Molport-000-861-050","CFN98716","36878419","ChemFaces","IL Receptor Inhibitor Library"
"OC[C@H]1O[C@H]([C@H](O)[C@@H](O)[C@@H]1O)c1c(O)cc2oc3cc(O)c(O)cc3c(=O)c2c1O |r|","Molport-001-741-747","CFN98719","36878421","ChemFaces","IL Receptor Inhibitor Library"
"C[C@]12C[C@H](O)[C@H]3[C@@H](CCC4=CC(=O)CC[C@]34C)[C@@H]1CC[C@@H]2C(=O)CO |r,t:9|","Molport-002-512-114","CFN90044","36875305","ChemFaces","IL Receptor Inhibitor Library"
"CC(C)[C@@H](C)\C=C\[C@@H](C)[C@H]1CC[C@H]2\C(CCC[C@]12C)=C\C=C1\C[C@@H](O)CCC1=C |r|","Molport-001-740-057","CFN90049","36875308","ChemFaces","IL Receptor Inhibitor Library"
"COc1cc(ccc1O)-c1oc2cc(O)cc(O)c2c(=O)c1O","Molport-001-742-583","CFN98735","36878595","ChemFaces","IL Receptor Inhibitor Library"
"Oc1cc(O)c2C(=O)C[C@H](Oc2c1)c1ccccc1 |r|","Molport-002-509-256","CFN98740","36878600","ChemFaces","IL Receptor Inhibitor Library"
"Cc1cc(O)c2C(=O)c3c(O)cc(O)cc3C(=O)c2c1","Molport-000-165-354","CFN98834","36878574","ChemFaces","IL Receptor Inhibitor Library"
"Oc1ccc(cc1)-c1cc(=O)c2c(O)cc(O)cc2o1","Molport-001-740-354","CFN98843","36878582","ChemFaces","IL Receptor Inhibitor Library"
"Cc1cc(O)c2C(=O)c3c(O)cccc3C(=O)c2c1","Molport-000-165-353","CFN98751","36878611","ChemFaces","IL Receptor Inhibitor Library"
"Oc1cc(O)c2c(c1)oc(cc2=O)-c1ccccc1","Molport-001-742-013","CFN98741","36878601","ChemFaces","IL Receptor Inhibitor Library"
"COc1ccc2C[C@H]3N(C)CCc4cc(OC)c(OC)c(Oc5cc6[C@H](Cc7ccc(Oc1c2)cc7)N(C)CCc6cc5OC)c34 |r|","Molport-001-728-135","CFN98722","36878583","ChemFaces","IL Receptor Inhibitor Library"
"COc1c(C=O)c(O)cc2C(=O)c3ccccc3C(=O)c12","Molport-003-811-396","CFN98723","36878584","ChemFaces","IL Receptor Inhibitor Library"
"COc1c(O)cc2C(=O)O[C@@H]3[C@@H](O)[C@H](O)[C@@H](CO)O[C@H]3c2c1O |r|","Molport-002-507-606","CFN98724","36878585","ChemFaces","IL Receptor Inhibitor Library"
"COc1ccc(cc1OC)-c1cc(=O)c2c(OC)c(OC)c(OC)c(OC)c2o1","Molport-001-741-083","CFN98726","36878587","ChemFaces","IL Receptor Inhibitor Library"
"OC[C@H]1O[C@@H](Oc2c(oc3cc(O)cc(O)c3c2=O)-c2ccc(O)cc2)[C@H](O)[C@@H](O)[C@@H]1O |r|","Molport-001-740-346","CFN98733","36878593","ChemFaces","IL Receptor Inhibitor Library"
"COc1ccc(cc1)-c1cc(=O)c2c(O)cc(O[C@@H]3O[C@H](CO[C@@H]4O[C@@H](C)[C@H](O)[C@@H](O)[C@H]4O)[C@@H](O)[C@H](O)[C@H]3O)cc2o1 |r|","Molport-000-775-867","CFN98738","36878598","ChemFaces","IL Receptor Inhibitor Library"
"COc1cc(O)c2C(=O)C[C@H](Oc2c1)c1ccccc1","Molport-003-939-134","CFN98739","36878599","ChemFaces","IL Receptor Inhibitor Library"
"Oc1ccc(cc1)[C@@H]1CC(=O)c2c(O)cc(O)cc2O1 |r|","Molport-001-796-145","CFN98742","36878602","ChemFaces","IL Receptor Inhibitor Library"
"COc1ccc(cc1)-c1cc(=O)c2c(O)cc(O)cc2o1","Molport-003-665-819","CFN98744","36878604","ChemFaces","IL Receptor Inhibitor Library"
"CC1(C)CC[C@@]2([C@H](O)C[C@]3(C)C(=CC[C@@H]4[C@@]5(C)CC[C@H](O)C(C)(C)[C@@H]5CC[C@@]34C)[C@@H]2C1)C(O)=O |c:11|","Molport-006-111-539","CFN98812","36878556","ChemFaces","IL Receptor Inhibitor Library"
"OC[C@H]1O[C@@H](Oc2c(oc3cc(O)cc(O)c3c2=O)-c2ccc(O)c(O)c2)[C@H](O)[C@@H](O)[C@H]1O |r|","Molport-001-740-566","CFN98754","36878614","ChemFaces","IL Receptor Inhibitor Library"
