SMILES,Molport Id,Catalog Number,Product Id,Supplier Name,Library Name
"CCSC1=NC2(CCN(CC2)C(=O)Nc2ccccc2Cl)N=C1c1ccc(OC)cc1 |c:23,t:3|","Molport-023-283-171","F3411-1088","63471529","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(cc1)C1CCN(C1)C(=O)Nc1ccc(Cl)c(Cl)c1","Molport-015-943-370","F5831-3041","63471544","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1nc(Nc2ccccn2)cc(n1)N1CCN(CC1)C(=O)Nc1ccc(F)c(Cl)c1","Molport-027-603-804","F6363-1002","53890715","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCCSC1=NC2(CCN(CC2)C(=O)Nc2ccccc2C)N=C1c1ccc(OC)cc1 |c:24,t:4|","Molport-023-283-267","F3411-1116","53891503","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(cc1)S(=O)(=O)C1CN(C1)C(=O)Nc1ccc(Cl)c(Cl)c1","Molport-030-073-995","F6442-0883","53891601","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CSC1=NC2(CCN(CC2)C(=O)Nc2ccc(Cl)cc2)N=C1c1ccc(C)c(C)c1 |c:22,t:2|","Molport-023-283-097","F3411-1071","53892084","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cn1nc(C2CCN(CC2)C(=O)Nc2ccc(cc2)C(C)(C)C)n(-c2ccccc2)c1=O","Molport-027-602-242","F6245-3504","53892513","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1cc(C)n(n1)-c1cc(ncn1)N1CCN(CC1)C(=O)Nc1ccc(Cl)c(c1)C(F)(F)F","Molport-009-737-706","F5562-0165","53893423","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(cc1)C1CCN(C1)C(=O)Nc1cccc(c1)C(F)(F)F","Molport-009-743-678","F5831-3039","63475155","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(SCC2CCN(CC2)C(=O)Nc2ccccc2Cl)cc1","Molport-027-603-916","F6374-1810","53894320","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CC(C)(C)c1ccc(NC(=O)N2CCN(CC2)c2ccccc2)cc1","Molport-005-287-115","F3233-0014","63473999","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1cccc(NC(=O)N2CCC(C2)Oc2ccc3ccccc3n2)c1","Molport-038-937-934","F6476-3858","63476370","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1nc(Oc2ccccc2)cc(n1)N1CCN(CC1)C(=O)Nc1ccc2OCCOc2c1","Molport-003-122-614","F2442-0576","63477358","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(Cl)cc1NC(=O)N1CCN(Cc2nc(cs2)-c2cccs2)CC1","Molport-009-738-324","F5584-0209","63481753","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"FC(F)(F)c1ccccc1NC(=O)N1CCC(COCc2ccc(Cl)cc2)CC1","Molport-023-203-144","F6111-1692","53901251","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Clc1ccc(NC(=O)N2CCC(CC2)c2ccsc2)cc1Cl","Molport-023-204-179","F6184-0760","63483519","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccc(COCC2CCN(CC2)C(=O)Nc2ccc(cc2)C(F)(F)F)cc1","Molport-023-203-098","F6111-1182","63483663","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCOc1ccc(NC(=O)N2CCC(CSc3ccc(OC)cc3)CC2)cc1","Molport-027-603-906","F6374-1776","53903740","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCCSC1=NC2(CCN(CC2)C(=O)Nc2ccccc2Cl)N=C1c1ccc(OC)cc1 |c:24,t:4|","Molport-023-283-173","F3411-1089","63485249","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCCCOc1ccc(NC(=O)N2CCN(Cc3nc(cs3)-c3ccco3)CC2)cc1","Molport-009-738-319","F5584-0194","63485991","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"O=C(Nc1ccc2OCOc2c1)N1CCC(CC1)Oc1cccc2cccnc12","Molport-035-819-370","F6474-3876","63483381","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCCCOc1ccc(NC(=O)N2CCC(CC2)c2nn(C)c(=O)n2-c2ccccc2)cc1","Molport-027-602-247","F6245-3524","63489004","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1cccc(Nc2ccc(nn2)N2CCN(CC2)C(=O)Nc2ccc(F)c(Cl)c2)n1","Molport-005-299-899","F5234-0086","53908751","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"FC(F)(F)c1ccccc1NC(=O)N1CCC(C1)Oc1ccc2ccccc2n1","Molport-038-937-941","F6476-3890","63486250","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Clc1cccc(NC(=O)N2CCC(C2)Oc2ccc3ccccc3n2)c1","Molport-038-937-933","F6476-3856","63486800","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1ccccc1-c1noc(CC2CCCN(C2)C(=O)Nc2ccc(cc2)C(F)(F)F)n1","Molport-035-822-920","F6497-1224","63494272","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccccc1-c1noc(CC2CCCN(C2)C(=O)Nc2ccc(cc2)C(F)(F)F)n1","Molport-035-822-774","F6497-0307","63496081","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"O=C(Nc1ccc2OCOc2c1)N1CCC(C1)n1cc(nn1)-c1ccccc1","Molport-035-818-773","F6471-0376","63497498","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCOc1ccc2ccccc2c1C(=O)NCC1CCN(CC1)C(=O)Nc1ccccc1OC","Molport-019-918-938","F5033-7552","63498468","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCCCOc1ccc(NC(=O)N2CCC(CC2)Oc2ncccc2Br)cc1","Molport-028-612-148","F6359-5100","63499750","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"FC(F)(F)c1ccc(NC(=O)N2CCC(C2)Oc2cccc3cccnc23)cc1","Molport-038-937-494","F6474-3351","63496080","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccc(NC(=O)N2CCC(CNC(=O)C3(CCCC3)c3ccc(Cl)cc3)CC2)cc1","Molport-019-920-242","F6089-9010","63500618","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccccc1NC(=O)N1CCC(CNC(=O)C2(CCCC2)c2ccc(Cl)cc2)CC1","Molport-019-920-241","F6089-8964","53922008","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccc(cc1)C1SCCN1C(=O)Nc1c(F)cccc1F","Molport-035-755-888","F6460-0851","53922590","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCCOc1cc(nc(C)n1)N1CCN(CC1)C(=O)Nc1ccccc1C(F)(F)F","Molport-005-279-382","F2442-0505","63499974","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1cccc2sc(OC3CN(C3)C(=O)Nc3ccccc3F)nc12","Molport-027-841-178","F6276-2178","53924041","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1cccc2sc(OC3CN(C3)C(=O)Nc3ccccc3Cl)nc12","Molport-027-841-179","F6276-2188","53924703","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccc(NC(=O)N2CCC(CNC(=O)C3c4ccccc4Oc4ccccc34)CC2)cc1","Molport-009-722-993","F5033-7811","63507180","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"O=C(Nc1ccc2ccccc2c1)N1CCN(CC1)c1cc(cnn1)N1CCOCC1","Molport-028-614-287","F6438-1947","63507829","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(cc1OC)C1N(CCn2cccc12)C(=O)Nc1ccccc1","Molport-003-155-189","F2707-0309","63505277","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1cccc(F)c1NC(=O)N1CCn2cccc2C1c1ccccc1","Molport-003-155-005","F2707-0028","53924722","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1cccc(NC(=O)N2CCn3cccc3C2c2ccccc2)c1OC","Molport-003-155-008","F2707-0034","53925525","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1nn(c(C)c1N1CCN(CC1)C(=O)Nc1ccccc1C(F)(F)F)-c1ccccc1","Molport-009-750-507","F6043-0793","53931985","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1cccc(NC(=O)N2CC(C2)Oc2nc3c(C)cccc3s2)c1","Molport-023-210-027","F6276-2219","53932015","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccc(cc1)-n1nnnc1CN1CCN(CC1)C(=O)Nc1ccccc1F","Molport-009-728-217","F5252-0112","53932175","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(NC(=O)N2CCn3cccc3C2c2ccc(C)cc2)cc1OC","Molport-003-155-240","F2707-0421","53932834","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CSC1=NC2(CCN(CC2)C(=O)Nc2ccccc2C(F)(F)F)N=C1c1ccc(C)c(C)c1 |c:25,t:2|","Molport-023-283-175","F3411-3730","53888660","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCSC1=NC2(CCN(CC2)C(=O)Nc2ccc(C)cc2)N=C1c1ccc(C)c(C)c1 |c:23,t:3|","Molport-023-283-231","F3411-3587","53888935","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCSC1=NC2(CCN(CC2)C(=O)Nc2cccc(C)c2)N=C1c1ccc(C)c(C)c1 |c:23,t:3|","Molport-023-283-216","F3411-3731","63470270","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(NC(=O)N2CCC3(CC2)N=C(SC)C(=N3)c2ccc(C)c(C)c2)cc1OC |c:20,t:16|","Molport-023-283-283","F3411-1388","53893576","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CSC1=NC2(CCN(CC2)C(=O)Nc2cccc(Cl)c2C)N=C1c1ccc(C)c(C)c1 |c:23,t:2|","Molport-023-283-295","F3411-1133","63476819","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(C)cc1NC(=O)N1CCN(CC1)c1ccc(nn1)-c1ccc2OCOc2c1","Molport-009-724-821","F5090-1077","63475709","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCOc1ccc(NC(=O)N2CCC3(CC2)N=C(SC)C(=N3)c2ccc(OC)cc2)cc1 |c:21,t:17|","Molport-023-283-136","F3411-1457","53893928","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCOc1ccc(NC(=O)N2CCC3(CC2)N=C(SC)C(=N3)c2ccc(Cl)cc2)cc1 |c:21,t:17|","Molport-023-283-135","F3411-1456","53897721","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCSC1=NC2(CCN(CC2)C(=O)Nc2ccc(F)cc2)N=C1c1ccc(C)c(C)c1 |c:23,t:3|","Molport-023-283-110","F3411-1264","63475875","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCSC1=NC2(CCN(CC2)C(=O)Nc2ccc(OC)cc2OC)N=C1c1ccccc1 |c:26,t:3|","Molport-023-283-158","F3411-1383","53895137","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(NC(=O)N2CCC3(CC2)N=C(SC)C(=N3)c2ccc(C)c(C)c2)c(OC)c1 |c:20,t:16|","Molport-023-283-155","F3411-1267","53897185","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(cc1)C1=NC2(CCN(CC2)C(=O)Nc2ccc(OC)c(OC)c2)N=C1SC |c:32,t:9|","Molport-007-778-104","F3411-1128","63477107","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"[O-][N+](=O)c1cccc(NC(=O)N2CCN(CC2)c2ccccc2)c1","Molport-000-385-272","F1766-0069","63473938","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccccc1N1CCN(CC1)C(=O)Nc1cccc(c1)[N+]([O-])=O","Molport-000-385-273","F1766-0070","63482161","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCSC1=NC2(CCN(CC2)C(=O)Nc2cccc(OC)c2)N=C1c1ccc(C)c(C)c1 |c:24,t:3|","Molport-023-283-124","F3411-1266","53896945","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(OC)c(NC(=O)N2CCC3(CC2)N=C(SC)C(=N3)c2ccc(C)c(C)c2)c1 |c:23,t:19|","Molport-023-283-238","F3411-1385","63478549","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(cc1)C1=NC2(CCN(CC2)C(=O)Nc2cc(OC)ccc2OC)N=C1SC |c:32,t:9|","Molport-007-778-091","F3411-1109","53897225","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCSC1=NC2(CCN(CC2)C(=O)Nc2cccc(Cl)c2C)N=C1c1ccc(OC)cc1 |c:24,t:3|","Molport-023-283-297","F3411-1135","63481025","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCCSC1=NC2(CCN(CC2)C(=O)Nc2cccc(C)c2)N=C1c1ccc(OC)cc1 |c:24,t:4|","Molport-023-283-222","F3411-1102","63481317","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1cccc(c1)C1SCCN1C(=O)Nc1ccccc1C","Molport-035-755-906","F6460-6377","63482090","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1cccc(c1)C1SCCN1C(=O)Nc1ccccc1F","Molport-035-755-907","F6460-6381","63484636","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1cccc(c1)C1SCCN1C(=O)Nc1ccc2OCOc2c1","Molport-035-755-908","F6460-6395","63491476","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
