SMILES,Molport Id,Catalog Number,Product Id,Supplier Name,Library Name
"[#6]-[#8]-c1cc(-[#8])c(-[#6]\[#6]=[#6](/[#6])-[#6])c(-[#8])c1-[#6](=O)\[#6]=[#6]\c1ccc(-[#8])cc1","Molport-001-740-284","CFN98958","36878234","ChemFaces","Humulus lupulus Compound Library"
"COc1ccc(cc1)-c1cc(=O)c2c(O)cc(O)cc2o1","Molport-003-665-819","CFN98744","36878604","ChemFaces","Humulus lupulus Compound Library"
"Oc1ccc(cc1)[C@@H]1CC(=O)c2c(O)cc(O)cc2O1 |r|","Molport-001-796-145","CFN98742","36878602","ChemFaces","Humulus lupulus Compound Library"
"O[C@@H]1[C@H](Oc2cc(O)cc(O)c2C1=O)c1ccc(O)c(O)c1 |r|","Molport-001-740-892","CFN98734","36878594","ChemFaces","Humulus lupulus Compound Library"
"C\C1=C/CC(C)(C)\C=C\C\C(C)=C/CC1 |c:1,11,t:7|","Molport-044-562-385","CFN93582","42069498","ChemFaces","Humulus lupulus Compound Library"
"[#6]\[#6](-[#6])=[#6]\[#6]-c1c(-[#8])cc(-[#8])c2-[#6](=O)-[#6]-[#6@H](-[#8]-c12)-c1ccc(-[#8])cc1 |r|","Molport-039-339-003","CFN92016","36875755","ChemFaces","Humulus lupulus Compound Library"
"[#6]\[#6](-[#6])=[#6]\[#6]-[#6]\[#6](-[#6])=[#6]\[#6]-c1c(-[#8])cc2-[#8]-[#6@@H](-[#6]-[#6](=O)-c2c1-[#8])-c1ccc(-[#8])cc1 |r|","Molport-039-339-000","CFN92019","36875757","ChemFaces","Humulus lupulus Compound Library"
"[#6]\[#6](-[#6])=[#6]\[#6]-c1c(-[#8])c(-[#6]\[#6]=[#6](\[#6])-[#6])c2-[#8]-[#6@@H](-[#6]-[#6](=O)-c2c1-[#8])-c1ccc(-[#8])cc1 |r|","Molport-039-339-001","CFN92018","36875756","ChemFaces","Humulus lupulus Compound Library"
"COc1cc(OC)c(C(=O)\C=C\c2ccc(O)cc2)c(O)c1C","Molport-039-337-153","CFN96084","36876445","ChemFaces","Humulus lupulus Compound Library"
"[#6]\[#6](-[#6])=[#6]\[#6]-c1c(-[#8])cc(-[#8])c(-[#6](=O)\[#6]=[#6]\c2ccc(-[#8])cc2)c1-[#8]","Molport-039-339-004","CFN92015","36875754","ChemFaces","Humulus lupulus Compound Library"
"COc1cc(O)c(CC(O)C(C)=C)c(O)c1C(=O)\C=C\c1ccc(O)cc1","Molport-023-299-054","CFN98328","36877900","ChemFaces","Humulus lupulus Compound Library"
"COc1cc(O)cc2O[C@@H](CC(=O)c12)c1ccc(O)cc1 |r|","Molport-035-683-182","CFN97060","36876551","ChemFaces","Humulus lupulus Compound Library"
"COc1c(O)cc2O[C@@H](CC(=O)c2c1O)c1ccc(O)cc1 |r|","Molport-039-052-506","CFN97529","36877220","ChemFaces","Humulus lupulus Compound Library"
"[#6]-[#6](-[#6])-[#6]-[#6](=O)-[#6]-1=[#6](-[#8])[C@@]([#8])([#6]\[#6]=[#6](\[#6])-[#6])[#6](-[#8])=[#6](-[#6]\[#6]=[#6](/[#6])-[#6])-[#6]-1=O |r,c:6,t:17|","Molport-003-804-042","CFN90541","42069784","ChemFaces","Humulus lupulus Compound Library"
