SMILES,Molport Id,Catalog Number,Product Id,Supplier Name,Library Name
"Clc1ncnc2[nH]cnc12","Molport-000-510-423","S4801","53097983","Selleck Chemicals","Natural Product Library"
"Cc1cn([C@H]2C[C@H](O)[C@@H](CO)O2)c(=O)[nH]c1=O","Molport-003-939-615","S4803","53097984","Selleck Chemicals","Natural Product Library"
"CC(=O)Oc1cccc2ccccc12","Molport-000-563-623","S4804","53097985","Selleck Chemicals","Natural Product Library"
"CC1=C(SCCO1)C(=O)Nc1ccccc1 |t:1|","Molport-001-933-294","S4805","53097986","Selleck Chemicals","Natural Product Library"
"CC(=O)c1ccc(O)cc1O","Molport-000-482-777","S4762","53097993","Selleck Chemicals","Natural Product Library"
"Oc1ccc(\C=C\C(=O)c2ccccc2)cc1","Molport-000-243-047","S4763","53097994","Selleck Chemicals","Natural Product Library"
"COc1cc(C=O)cc(OC)c1O","Molport-000-871-246","S4765","53097995","Selleck Chemicals","Natural Product Library"
"Oc1ccc2CCC(=O)Nc2c1","Molport-002-044-418","S4767","53097996","Selleck Chemicals","Natural Product Library"
"OC[C@H]1O[C@H](OC[C@@H](O)[C@@H](O)[C@H](O)[C@@H](O)C=O)[C@H](O)[C@@H](O)[C@H]1O","Molport-023-220-145","S4768","53097997","Selleck Chemicals","Natural Product Library"
"OC[C@H]1O[C@H]([C@@H](O)[C@@H]1O)n1ccc(=O)[nH]c1=O |r|","Molport-002-509-212","S4807","53097998","Selleck Chemicals","Natural Product Library"
"[Na+].OC[C@@H](O)[C@@H](O)[C@H](O)[C@@H](NS([O-])(=O)=O)C=O |r|","Molport-005-935-715","S3949","53098008","Selleck Chemicals","Natural Product Library"
"OC[C@H](O)[C@@H](O)[C@H](O[C@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)[C@H](O)CO","Molport-006-111-945","S3950","53098009","Selleck Chemicals","Natural Product Library"
"Oc1cc(cc(O)c1O)C(=O)Oc1cc(cc(O)c1O)C(=O)OC[C@H]1O[C@@H](OC(=O)c2cc(O)c(O)c(OC(=O)c3cc(O)c(O)c(O)c3)c2)[C@H](OC(=O)c2cc(O)c(O)c(OC(=O)c3cc(O)c(O)c(O)c3)c2)[C@@H](OC(=O)c2cc(O)c(O)c(OC(=O)c3cc(O)c(O)c(O)c3)c2)[C@@H]1OC(=O)c1cc(O)c(O)c(OC(=O)c2cc(O)c(O)c(O)c2)c1","Molport-006-116-866","S3951","53098010","Selleck Chemicals","Natural Product Library"
"O=c1cc(oc2ccccc12)-c1ccccc1","Molport-001-016-955","S3967","53098024","Selleck Chemicals","Natural Product Library"
"OC(=O)c1ccc(O)c(O)c1","Molport-000-881-444","S3975","53098025","Selleck Chemicals","Natural Product Library"
"COc1cc(C=O)ccc1OC(C)=O","Molport-000-871-234","S3976","53098026","Selleck Chemicals","Natural Product Library"
"CC1(C)[C@H]2CC[C@]1(C)[C@H](O)C2 |TLB:9:8:1:5.4|","Molport-001-791-166","S3977","53098027","Selleck Chemicals","Natural Product Library"
"OC(=O)\C=C\C=C\c1ccccc1","Molport-000-158-245","S3978","53098028","Selleck Chemicals","Natural Product Library"
"Cc1ncc(CO)c(CO)c1O","Molport-002-319-991","S3980","53098029","Selleck Chemicals","Natural Product Library"
"CO\N=C(/C(=O)N[C@H]1[C@H]2SCC(COC(N)=O)=C(N2C1=O)C(=O)OC(C)OC(C)=O)c1ccco1 |r,c:16|","Molport-005-935-571","S4813","53098030","Selleck Chemicals","Natural Product Library"
"Cl.Cl.CN(C)CCn1nnnc1SCC1=C(N2[C@H](SC1)[C@H](NC(=O)Cc1csc(N)n1)C2=O)C(O)=O |r,t:13|","Molport-006-666-421","S5005","53098035","Selleck Chemicals","Natural Product Library"
"COC(=O)c1ccc(O)cc1","Molport-000-872-072","S3985","53098041","Selleck Chemicals","Natural Product Library"
"O[C@H]1CO[C@H](O)[C@H](O)[C@H]1O |r|","Molport-004-780-307","S3986","53098042","Selleck Chemicals","Natural Product Library"
"N[C@@H](Cc1c[nH]c2ccccc12)C(O)=O","Molport-001-794-499","S3987","53098043","Selleck Chemicals","Natural Product Library"
"Cn1c2ncn(CC(O)=O)c2c(=O)n(C)c1=O","Molport-000-263-288","S3988","53098044","Selleck Chemicals","Natural Product Library"
"COc1ccc(\C=C\C)cc1","Molport-002-507-189","S3990","53098046","Selleck Chemicals","Natural Product Library"
"CC1=CC(=O)CC(C)(C)C1=O |t:1|","Molport-002-506-988","S3991","53098047","Selleck Chemicals","Natural Product Library"
"O.O.OC[C@H]1O[C@H](O[C@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)[C@H](O)[C@@H](O)[C@@H]1O","Molport-003-939-649","S3992","53098048","Selleck Chemicals","Natural Product Library"
"CCOC(=O)c1ccc(O)c(OC)c1","Molport-001-768-870","S3993","53098049","Selleck Chemicals","Natural Product Library"
"COC(=O)CC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3[C@H](O)C[C@@H]4C[C@H](O)CC[C@]4(C)[C@H]3C[C@H](O)[C@]12C |r|","Molport-004-285-584","S3994","53098050","Selleck Chemicals","Natural Product Library"
"CC(C)c1ccc(C)c2ccc(C)c2c1","Molport-001-766-757","S3995","53098051","Selleck Chemicals","Natural Product Library"
"OC(=O)CCCCC1CCSS1","Molport-002-461-878","S3996","53098052","Selleck Chemicals","Natural Product Library"
"CC(=O)N1C[C@H](O)C[C@H]1C(O)=O","Molport-003-925-143","S3997","53098053","Selleck Chemicals","Natural Product Library"
