SMILES,Molport Id,Catalog Number,Product Id,Supplier Name,Library Name
"COc1cc2ccc(=O)oc2cc1OC","Molport-000-881-854","CFN99314","36878913","ChemFaces","Immunosuppression Compound Library"
"C[C@@]1(O)C[C@]23C[C@@H]1CC[C@H]2[C@]12CCC[C@](C)([C@H]1CC3)C(=O)OC2 |r|","Molport-039-338-096","CFN99442","36878769","ChemFaces","Immunosuppression Compound Library"
"CCCCCc1cc(O)c([C@@H]2C=C(C)CC[C@H]2C(C)=C)c(O)c1 |r,t:11|","Molport-003-940-790","CFN99444","36878771","ChemFaces","Immunosuppression Compound Library"
"CC(C)[C@]12O[C@H]1[C@@H]1O[C@]11[C@]3(O[C@H]3C[C@H]3C4=C(CC[C@]13C)C(=O)OC4)C2=O |c:17|","Molport-016-638-464","CFN99134","36878125","ChemFaces","Immunosuppression Compound Library"
"CC(C)[C@]12O[C@H]1[C@@H]1O[C@]11[C@]3(O[C@H]3C[C@H]3C4=C(CC[C@]13C)C(=O)OC4)[C@@H]2O |c:17|","Molport-016-638-463","CFN99196","36878496","ChemFaces","Immunosuppression Compound Library"
"COc1cc2C[N+]3(C)CCc4cc(OC)c(O)cc4[C@@H]3Cc2cc1O","Molport-023-220-751","CFN99143","36878134","ChemFaces","Immunosuppression Compound Library"
"O[C@@H]1[C@H](Oc2cc(O)cc(O)c2C1=O)c1ccc(O)c(O)c1 |r|","Molport-001-740-892","CFN99183","36878484","ChemFaces","Immunosuppression Compound Library"
"CC(C)[C@]12O[C@H]1[C@@H]1O[C@]11[C@]3(O[C@H]3C[C@H]3C4=C([C@@H](O)C[C@]13C)C(=O)OC4)[C@@H]2O |c:17|","Molport-016-638-324","CFN99197","36878497","ChemFaces","Immunosuppression Compound Library"
"CC(C)C1=CC(=O)C2=C(CC[C@H]3[C@@](C)(CO)C(=O)CC[C@]23C)C1=O |t:3,7|","Molport-035-705-838","CFN99474","36878798","ChemFaces","Immunosuppression Compound Library"
"CN1Cc2c3OCOc3ccc2[C@@]2(C)[C@H](Cc3cc4OCOc4cc3[C@@H]12)OC(C)=O |r|","Molport-008-155-948","CFN99749","36878950","ChemFaces","Immunosuppression Compound Library"
"COc1ccc(cc1)-c1oc2c3CCC(C)(C)Oc3cc(O)c2c(=O)c1O","Molport-039-338-167","CFN98526","36877858","ChemFaces","Immunosuppression Compound Library"
"COc1cc2CCN(C)[C@H]3Cc4ccc(Oc5cc(C[C@H]6N(C)CCc7cc(OC)c(OC)c(Oc1cc23)c67)ccc5O)cc4 |r|","Molport-001-728-239","CFN98727","36878588","ChemFaces","Immunosuppression Compound Library"
"OCCc1c[nH]c2ccccc12","Molport-000-142-080","CFN98866","36878640","ChemFaces","Immunosuppression Compound Library"
"CCN1C[C@]2(COC)CC[C@H](OC)[C@@]34[C@@H]5C[C@@]6(O)[C@H](OC(=O)c7ccc(OC)cc7)[C@@H]5[C@@](C[C@@H]6OC)(OC(C)=O)C([C@H](OC)[C@H]23)[C@@H]14 |r,TLB:36:31:45:44.41,10:13:40.41:4.2.3,THB:14:13:40.41:4.2.3,18:30:45:44.41,32:31:45:44.41,15:14:45:44.41,19:18:14.15:31.32.33|","Molport-002-519-365","CFN99720","36878921","ChemFaces","Immunosuppression Compound Library"
"O[Cl](=O)(=O)=O.O[Cl](=O)(=O)=O.COc1cc2CCN(C)C(Cc3ccc(O)c(Oc4cc5[C@@H](Cc6ccc(O)cc6)N(C)CCc5cc4OC)c3)c2cc1OC |r|","Molport-039-052-272","CFN99579","36879164","ChemFaces","Immunosuppression Compound Library"
"C[C@]1(O)C[C@@H](O)[C@H]2[C@@H]1[C@H](O[C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)OC=C2C(O)=O |r,c:24|","Molport-039-052-598","CFN98370","36877940","ChemFaces","Immunosuppression Compound Library"
"C[C@@H]1O[C@@H](O[C@@H]2[C@H](Oc3cc(O)cc(O)c3C2=O)c2ccc(O)c(O)c2)[C@H](O)[C@H](O)[C@H]1O |r|","Molport-001-740-537","CFN98371","36877941","ChemFaces","Immunosuppression Compound Library"
"COc1cc(cc(OC)c1O[C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)C(O)=O |r|","Molport-039-052-562","CFN98426","36877991","ChemFaces","Immunosuppression Compound Library"
"C\C=C\C=C\C(O)=O","Molport-001-780-268","CFN90061","47466058","ChemFaces","Immunosuppression Compound Library"
"CC(C)[C@H]1OC(=O)[C@H](C(C)C)N(C)C(=O)[C@H](OC(=O)[C@H](C(C)C)N(C)C(=O)[C@H](OC(=O)[C@H](C(C)C)N(C)C1=O)C(C)C)C(C)C |r|","Molport-001-739-537","CFN97902","36877723","ChemFaces","Immunosuppression Compound Library"
