SMILES,Molport Id,Catalog Number,Product Id,Supplier Name,Library Name
"CCCCCn1c(nc2n(C)c(=O)n(C)c(=O)c12)N1CCN(CC1)c1ccccc1","Molport-000-729-310","F1051-0021","53892635","Life Chemicals Inc.","Serine Protease Focused Library "
"COC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(Br)cc1","Molport-000-254-214","F3385-5045","53908822","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1cccc2cc(oc12)C(=O)Nc1nc2cc3OCOc3cc2s1","Molport-003-422-786","F2265-0689","54045778","Life Chemicals Inc.","Serine Protease Focused Library "
"COCCn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CCN(Cc2ccc(Cl)c(Cl)c2)CC1","Molport-003-145-771","F2636-0600","53732552","Life Chemicals Inc.","Serine Protease Focused Library "
"CCCCn1c(nc2n(C)c(=O)[nH]c(=O)c12)N(CC)CC","Molport-003-013-261","F0373-0305","53742617","Life Chemicals Inc.","Serine Protease Focused Library "
"C\C(Cl)=C/Cn1c(NCCCn2ccnc2)nc2n(C)c(=O)n(C)c(=O)c12","Molport-000-810-747","F1352-0007","63282631","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(C)OCCCNC(=O)c1c(N)n(CCC2=CCCCC2)c2nc3ccccc3nc12 |t:16|","Molport-000-637-003","F3225-3435","53893181","Life Chemicals Inc.","Serine Protease Focused Library "
"CCOCCn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CCCCCC1","Molport-001-998-912","F1191-0049","63218650","Life Chemicals Inc.","Serine Protease Focused Library "
"COCCn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CCOCC1","Molport-001-840-523","F0372-0680","63218986","Life Chemicals Inc.","Serine Protease Focused Library "
"CCCNc1nc2n(C)c(=O)[nH]c(=O)c2n1CC(C)C","Molport-001-840-367","F0887-0012","63317543","Life Chemicals Inc.","Serine Protease Focused Library "
"CCOCCn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CCN(Cc2ccccc2F)CC1","Molport-002-025-478","F2636-0615","63246275","Life Chemicals Inc.","Serine Protease Focused Library "
"CCCc1cc(NCC(C)C)n2c(nc3ccccc23)c1C#N","Molport-000-437-634","F1405-0188","63524875","Life Chemicals Inc.","Serine Protease Focused Library "
"COC(=O)c1ccc(cc1)C(=O)NCC1CCN(CC1)C(=O)N(C)C","Molport-044-549-759","F6539-2669","63325438","Life Chemicals Inc.","Serine Protease Focused Library "
"CCN1CCN(CC1)c1nc2n(C)c(=O)[nH]c(=O)c2n1CC(C)O","Molport-002-021-857","F3064-0326","63234503","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(O)Cn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CCN(C)CC1","Molport-002-021-856","F3064-0325","63232507","Life Chemicals Inc.","Serine Protease Focused Library "
"CN1CCC(CNC(=O)Nc2ccc(cc2)C(C)(C)C)CC1","Molport-009-743-779","F5831-6068","54204048","Life Chemicals Inc.","Serine Protease Focused Library "
"CCCn1c(NCC(C)C)nc2n(C)c(=O)[nH]c(=O)c12","Molport-003-361-747","F3260-0401","63320127","Life Chemicals Inc.","Serine Protease Focused Library "
"CCn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CCC(C)CC1","Molport-003-389-483","F3260-0021","54175668","Life Chemicals Inc.","Serine Protease Focused Library "
"CCn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CCCC(C)C1","Molport-003-389-507","F3260-0083","63215226","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1cccc(c1)S(=O)(=O)Nc1ccc(cc1)C(=O)N1CCCC1","Molport-000-646-649","F3394-0854","53813131","Life Chemicals Inc.","Serine Protease Focused Library "
"CCOCCn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CCC(C)CC1","Molport-002-010-335","F1468-0114","63218609","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1cccc(CC(=O)Nc2ccc3CCN(Cc3c2)C(=O)c2ccccc2)c1","Molport-009-692-130","F2416-0874","63558844","Life Chemicals Inc.","Serine Protease Focused Library "
"CC1CCN(CC1)S(=O)(=O)c1ccc(cc1)C(=O)Nc1cccc2C(=O)NC(=O)c12","Molport-003-060-094","F1122-1601","53831512","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1cc(C)cc(NC(=O)c2ccc(cc2)S(=O)(=O)N2CCCC2)c1","Molport-003-013-423","F0382-0065","63398151","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1cc(C)cc(NC(=O)c2ccc(cc2)C#N)c1","Molport-003-013-424","F0382-0070","63361337","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(N3CCC(CC3)C(N)=O)n(Cc3ccccc3Cl)c2c(=O)[nH]c1=O","Molport-001-998-919","F1191-0059","54204488","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(=C)Cn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CCN(Cc2ccccc2Cl)CC1","Molport-002-025-402","F2636-0174","54204580","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1cc(\C=C2/Oc3c(ccc(O)c3C)C2=O)cc(OC)c1OC","Molport-002-528-656","F2106-0026","53873653","Life Chemicals Inc.","Serine Protease Focused Library "
