SMILES,Molport Id,Catalog Number,Product Id,Supplier Name,Library Name
"CC[C@H](CC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](O)CC[C@]4(C)[C@H]3CC[C@]12C)C(C)C |r,t:13|","Molport-001-742-476","CFN99916","36879299","ChemFaces","Lycium barbarum Compound Library"
"OC(=O)[C@@H]1CCCN1 |r|","Molport-001-757-108","CFN99612","36879007","ChemFaces","Lycium barbarum Compound Library"
"C[N+](C)(C)CC([O-])=O","Molport-003-926-438","CFN99546","36879131","ChemFaces","Lycium barbarum Compound Library"
"C\C(\C=C\C=C(/C)\C=C\[C@H]1C(C)=C[C@H](O)CC1(C)C)=C/C=C/C=C(\C)/C=C/C=C(\C)/C=C/C1=C(C)C[C@@H](O)CC1(C)C |c:11,33|","Molport-023-220-417","CFN99384","36878716","ChemFaces","Lycium barbarum Compound Library"
"OC(=O)\C=C\c1ccc(O)c(O)c1","Molport-000-742-954","CFN99190","36878491","ChemFaces","Lycium barbarum Compound Library"
"COc1cc2ccc(=O)oc2cc1O[C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O |r|","Molport-001-683-953","CFN98887","36877783","ChemFaces","Lycium barbarum Compound Library"
"CN1[C@H]2CC[C@@H]1C[C@@H](C2)OC(=O)C(CO)c1ccccc1 |r,THB:0:1:7.6.8:3.4|","Molport-001-742-593","CFN98824","36878565","ChemFaces","Lycium barbarum Compound Library"
"OC(=O)\C=C\c1ccc(O)cc1","Molport-000-860-894","CFN98794","36878536","ChemFaces","Lycium barbarum Compound Library"
"[#7]-[#6@@H](-[#6]-[#6]-[#6]\[#7]=[#6](/[#7])-[#7])-[#6](-[#8])=O","Molport-006-109-239","CFN90550","42069783","ChemFaces","Lycium barbarum Compound Library"
"Cl.[Cl-].Cc1c(CCO)sc[n+]1Cc1cnc(C)nc1N","Molport-001-798-473","CFN90068","36875433","ChemFaces","Lycium barbarum Compound Library"
"Cc1cc2nc3c(nc(=O)[nH]c3=O)n(C[C@H](O)[C@H](O)[C@H](O)CO)c2cc1C","Molport-003-934-329","CFN90067","36875432","ChemFaces","Lycium barbarum Compound Library"
"OC[C@H](O)[C@H]1OC(=O)C(O)=C1O |c:9|","Molport-001-792-501","CFN90048","42069800","ChemFaces","Lycium barbarum Compound Library"
"C\C(\C=C\C=C(/C)\C=C\C1=C(C)C[C@@H](O)CC1(C)C)=C/C=C/C=C(\C)/C=C/C=C(\C)/C=C/C1=C(C)C[C@@H](O)CC1(C)C |r,c:9,33|","Molport-003-850-876","CFN90234","36877066","ChemFaces","Lycium barbarum Compound Library"
"OC(=O)\C=C\c1ccccc1","Molport-000-881-745","CFN99453","36878779","ChemFaces","Lycium barbarum Compound Library"
"Oc1cc2ccc(=O)oc2cc1O","Molport-000-709-311","CFN99115","36878106","ChemFaces","Lycium barbarum Compound Library"
"CC[C@H](CC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@H](CC[C@]4(C)[C@H]3CC[C@]12C)O[C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)C(C)C |r,t:13|","Molport-020-005-907","CFN98713","36878416","ChemFaces","Lycium barbarum Compound Library"
"CN1[C@H]2C[C@@H](C[C@@H]1[C@H]1O[C@@H]21)OC(=O)C(CO)c1ccccc1 |r,TLB:0:1:9.7:3.5.4|","Molport-002-506-902","CFN98200","36877170","ChemFaces","Lycium barbarum Compound Library"
"[Br-].CCCC[N+]1(C)[C@H]2C[C@@H](C[C@@H]1[C@H]1O[C@@H]21)OC(=O)C(CO)c1ccccc1 |r,THB:15:9:14.12:5|","Molport-039-052-331","CFN98158","36877128","ChemFaces","Lycium barbarum Compound Library"
"C\C(\C=C\C=C(/C)\C=C\C1=C(C)CCCC1(C)C)=C/C=C/C=C(\C)/C=C/C=C(\C)/C=C/C1=C(C)CCCC1(C)C |c:9,32|","Molport-001-785-959","CFN98117","36876716","ChemFaces","Lycium barbarum Compound Library"
"COc1cc2oc(=O)ccc2cc1O","Molport-003-927-047","CFN97684","36877304","ChemFaces","Lycium barbarum Compound Library"
"OC(=O)c1ccc(O)c(O)c1","Molport-000-881-444","CFN97568","36877257","ChemFaces","Lycium barbarum Compound Library"
"COc1cc2ccc(=O)oc2cc1O","Molport-000-707-493","CFN97494","36877402","ChemFaces","Lycium barbarum Compound Library"
"N[C@@H](Cc1ccccc1)C(O)=O |r|","Molport-001-757-101","CFN93152","42069534","ChemFaces","Lycium barbarum Compound Library"
"N[C@@H](CCC(O)=O)C(O)=O |r|","Molport-001-770-254","CFN93108","42069536","ChemFaces","Lycium barbarum Compound Library"
