SMILES,Molport Id,Catalog Number,Product Id,Supplier Name,Library Name
"[#6]\[#6](-[#6])=[#6]\[#6]-[#6]-[#6@@H]-1-[#6@@H]2-[#6@H](-[#6][C@]3([#6])[#6]-4=[#6]-[#6](=O)-[#6@H]5C([#6])([#6])[#6@@H](-[#8])-[#6]-[#6][C@]5([#6])[#6@H]-4-[#6]-[#6][C@@]23[#6])-[#8]-[#6]-1=O |t:12|","Molport-035-706-364","CFN99339","36878673","ChemFaces","Hepatotoxicity Compound Library"
"CCCCCCCCCCCCCCCC(O)=O","Molport-001-780-241","CFN99716","36879223","ChemFaces","Hepatotoxicity Compound Library"
"COc1c2ccoc2nc2ccccc12","Molport-003-665-620","CFN99783","36878984","ChemFaces","Hepatotoxicity Compound Library"
"C[C@H](CCC(O)=O)[C@H]1CC[C@H]2[C@@H]3CC[C@@H]4C[C@H](O)CC[C@]4(C)[C@H]3C[C@H](O)[C@]12C |r|","Molport-002-507-414","CFN99798","36878997","ChemFaces","Hepatotoxicity Compound Library"
"[#6]-[#8]-c1cc2-[#8]-[#6@@H](-[#6]-[#6](=O)-c2cc1-[#6]\[#6]=[#6](\[#6])-[#6])-c1ccc(-[#8])cc1 |r|","Molport-005-944-956","CFN98006","36877553","ChemFaces","Hepatotoxicity Compound Library"
"C[C@H]1[C@H]2[C@H](C[C@H]3[C@@H]4CC[C@@H]5C[C@H](CC[C@]5(C)[C@H]4CC[C@]23C)O[C@@H]2O[C@H](CO)[C@H](O)[C@H](O)[C@H]2O[C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)O[C@]11CC[C@@H](C)CO1 |r|","Molport-039-052-328","CFN98151","36877121","ChemFaces","Hepatotoxicity Compound Library"
"CCCCN(CCCC)CCCOc1ccc(cc1)C(=O)c1c(CCCC)oc2ccc(NS(C)(=O)=O)cc12","Molport-006-170-000","CFN90014","36876347","ChemFaces","Hepatotoxicity Compound Library"
"Oc1ccc2[C@H]3c4cc(O)c(O)cc4C[C@@]3(O)COc2c1 |r|","Molport-039-052-357","CFN98711","36878415","ChemFaces","Hepatotoxicity Compound Library"
"C\C=C1\CC(=C)[C@@](C)(O)C(=O)OCC2=CCN3CC[C@@H](OC1=O)[C@@H]23 |r,t:13|","Molport-004-955-368","CFN98747","36878607","ChemFaces","Hepatotoxicity Compound Library"
"COc1cc(OC)c(\C=C/C)cc1OC","Molport-003-925-788","CFN98870","36878643","ChemFaces","Hepatotoxicity Compound Library"
"C[C@@H]1CN2[C@H]3[C@@H]1CC[C@]31CCC(=O)O[C@]1(C)[C@H]1CC[C@H]3CCC=C3[C@H]21 |r,c:25|","Molport-039-052-463","CFN97061","36876552","ChemFaces","Hepatotoxicity Compound Library"
"C[C@@]12C[C@H](OC(=O)[C@H]1CC(=O)[C@@H]1[C@@H]3C[C@@H](C[C@@H]21)OC3=O)c1ccoc1 |r|","Molport-039-338-373","CFN97140","36876842","ChemFaces","Hepatotoxicity Compound Library"
"CO[C@@H](C)[C@@](O)(C(=O)OCC1=CCN2CC[C@H](OC(=O)C(\C)=C/C)[C@@H]12)C(C)(C)O |r,t:10|","Molport-044-754-040","CFN00289","42069815","ChemFaces","Hepatotoxicity Compound Library"
"CC(=O)C1=C(O)C=C2Oc3c(c(O)c(C)c(O)c3C(C)=O)[C@]2(C)C1=O |r,c:3,t:6|","Molport-039-052-244","CFN97236","36876748","ChemFaces","Hepatotoxicity Compound Library"
"C[C@H]1\C=C(C=C)/C(=O)O[C@@H]2CC[N+]3(C)CC=C(COC(=O)[C@@]1(C)OC(C)=O)[C@]23[O-] |r,t:2,15|","Molport-039-339-125","CFN00355","36875291","ChemFaces","Hepatotoxicity Compound Library"
"[#6]-[#6@@H]-1-[#6]-[#6](=O)\[#6](-[#6@H]-2-[#6]=[#6](-[#6])-[#6](=O)-[#6]-[#6@@H]-1-2)=[#6](\[#6])-[#6] |t:7|","Molport-035-706-199","CFN97272","36876781","ChemFaces","Hepatotoxicity Compound Library"
