SMILES,Molport Id,Catalog Number,Product Id,Supplier Name,Library Name
"COc1cc(\C=C\C(O)=O)ccc1O","Molport-000-490-395","CFN99158","36878149","ChemFaces","Ligusticum jeholense Nakai et Kitag. Compound Library"
"COc1c2ccoc2cc2oc(=O)ccc12","Molport-000-880-879","CFN98766","36878509","ChemFaces","Ligusticum jeholense Nakai et Kitag. Compound Library"
"[#6]\[#6](-[#6])=[#6]/[#6]-[#8]-c1c2occc2cc2ccc(=O)oc12","Molport-000-881-264","CFN98758","36878502","ChemFaces","Ligusticum jeholense Nakai et Kitag. Compound Library"
"COc1c2C[C@H](Oc2cc2oc(CO)cc(=O)c12)C(C)(C)O |r|","Molport-005-945-307","CFN98612","36878170","ChemFaces","Ligusticum jeholense Nakai et Kitag. Compound Library"
"COc1c2C[C@H](Oc2cc2oc(CO[C@@H]3O[C@H](CO)[C@@H](O)[C@H](O)[C@H]3O)cc(=O)c12)C(C)(C)O |r|","Molport-020-005-649","CFN98104","36876703","ChemFaces","Ligusticum jeholense Nakai et Kitag. Compound Library"
"O=c1ccc2cc3ccoc3cc2o1","Molport-001-741-377","CFN97142","36876844","ChemFaces","Ligusticum jeholense Nakai et Kitag. Compound Library"
"CC(C)(O)[C@@H]1CC[C@@]2(C)CCCC(=C)[C@@H]2C1","Molport-003-927-230","CFN99537","36879122","ChemFaces","Ligusticum jeholense Nakai et Kitag. Compound Library"
"O[C@H]1CO[C@@H](Oc2c(oc3cc(O)cc(O)c3c2=O)-c2ccc(O)cc2)[C@H](O)[C@H]1O |r|","Molport-001-740-449","CFN97572","36877261","ChemFaces","Ligusticum jeholense Nakai et Kitag. Compound Library"
"[#6]\[#6](-[#6])=[#6]\[#6]-[#6]\[#6](-[#6])=[#6]\[#6]-[#8]-c1c2occc2cc2ccc(=O)oc12","Molport-004-956-052","CFN97225","36876737","ChemFaces","Ligusticum jeholense Nakai et Kitag. Compound Library"
"CCCC[C@@H]1OC(=O)c2ccccc12 |r|","Molport-039-052-381","CFN90235","36877067","ChemFaces","Ligusticum jeholense Nakai et Kitag. Compound Library"
"C1Oc2ccc(cc2O1)[C@H]1OC[C@@H]2[C@H]1CO[C@H]2c1ccc2OCOc2c1 |r|","Molport-000-882-076","CFN90144","36876355","ChemFaces","Ligusticum jeholense Nakai et Kitag. Compound Library"
"COc1ccc(C=O)cc1O","Molport-000-146-016","CFN90358","36875227","ChemFaces","Ligusticum jeholense Nakai et Kitag. Compound Library"
"CCC\C=C1/OC(=O)C2=C1CC[C@H](O)[C@H]2O |c:8|","Molport-027-720-913","CFN99596","36879181","ChemFaces","Ligusticum jeholense Nakai et Kitag. Compound Library"
"CCC\C=C1/OC(=O)C2=C1CC[C@H](O)[C@@H]2O |c:8|","Molport-027-720-912","CFN99595","36879180","ChemFaces","Ligusticum jeholense Nakai et Kitag. Compound Library"
"CCCCC1OC(=O)C2=C1CCC=C2 |c:8,13|","Molport-039-052-280","CFN99594","36879179","ChemFaces","Ligusticum jeholense Nakai et Kitag. Compound Library"
"C[C@@H]1O[C@@H](Oc2cc(O)c3c(c2)oc(-c2ccc(O)cc2)c(O[C@@H]2O[C@H](COC(C)=O)[C@@H](O)[C@H](O)[C@H]2O)c3=O)[C@H](O)[C@H](O)[C@H]1O","Molport-035-705-983","CFN97134","47466296","ChemFaces","Ligusticum jeholense Nakai et Kitag. Compound Library"
"CC(=O)Cc1cc(O)cc2oc(C)cc(=O)c12","Molport-001-741-973","CFN98359","36877929","ChemFaces","Ligusticum jeholense Nakai et Kitag. Compound Library"
