SMILES,Molport Id,Catalog Number,Product Id,Supplier Name,Library Name
"Cc1ccc(F)c(NC(=O)Nc2ccc(cc2)-c2cccc3[nH]nc(N)c23)c1","Molport-009-679-408","S1003","53094647","Selleck Chemicals","Kinase Inhibitor Library"
"CNC(=O)c1ccccc1Sc1ccc2c(\C=C\c3ccccn3)n[nH]c2c1","Molport-006-392-413","S1005","53094649","Selleck Chemicals","Kinase Inhibitor Library"
"CN1CCN(CCOc2cc(OC3CCOCC3)c3c(Nc4c5OCOc5ccc4Cl)ncnc3c2)CC1","Molport-008-155-961","S1006","53094650","Selleck Chemicals","Kinase Inhibitor Library"
"Cn1cnc2c(F)c(Nc3ccc(Br)cc3Cl)c(cc12)C(=O)NOCCO","Molport-009-679-426","S1008","53094651","Selleck Chemicals","Kinase Inhibitor Library"
"COC(=O)c1ccc2\C(=C(\Nc3ccc(cc3)N(C)C(=O)CN3CCN(C)CC3)c3ccccc3)C(=O)Nc2c1","Molport-009-679-380","S1010","53094653","Selleck Chemicals","Kinase Inhibitor Library"
"COc1cc(Nc2c(cnc3cc(OCCCN4CCN(C)CC4)c(OC)cc23)C#N)c(Cl)cc1Cl","Molport-008-155-956","S1014","53094655","Selleck Chemicals","Kinase Inhibitor Library"
"COc1cc2c(Oc3ccc4[nH]c(C)cc4c3F)ncnc2cc1OCCCN1CCCC1","Molport-006-169-995","S1017","53094656","Selleck Chemicals","Kinase Inhibitor Library"
"Fc1ccc(C(=O)NOCC2CC2)c(Nc2ccc(I)cc2Cl)c1F","Molport-003-849-795","S1020","53094658","Selleck Chemicals","Kinase Inhibitor Library"
"Cc1nc(Nc2ncc(s2)C(=O)Nc2c(C)cccc2Cl)cc(n1)N1CCN(CCO)CC1","Molport-003-846-143","S1021","53094659","Selleck Chemicals","Kinase Inhibitor Library"
"CO[C@@H]1C[C@H](C[C@@H](C)[C@@H]2CC(=O)[C@H](C)\C=C(C)\[C@@H](O)[C@@H](OC)C(=O)[C@H](C)C[C@H](C)\C=C\C=C\C=C(C)\[C@H](C[C@@H]3CC[C@@H](C)[C@@](O)(O3)C(=O)C(=O)N3CCCC[C@H]3C(=O)O2)OC)CC[C@H]1OP(C)(C)=O |r,c:14,33,t:29,31|","Molport-016-633-169","S1022","53094661","Selleck Chemicals","Kinase Inhibitor Library"
"CN1CCN(CC1)c1ccc2nc([nH]c2c1)-c1c(N)c2c(F)cccc2[nH]c1=O","Molport-009-679-406","S1018","53094662","Selleck Chemicals","Kinase Inhibitor Library"
"COc1cc2ncnc(Nc3ccc(F)c(Cl)c3)c2cc1OCCCN1CCOCC1","Molport-000-883-335","S1025","53094663","Selleck Chemicals","Kinase Inhibitor Library"
"CS(O)(=O)=O.CN1CCN(Cc2ccc(cc2)C(=O)Nc2ccc(C)c(Nc3nccc(n3)-c3cccnc3)c2)CC1","Molport-003-986-615","S1026","53094664","Selleck Chemicals","Kinase Inhibitor Library"
"Cc1ccc(cc1)S(O)(=O)=O.Cc1ccc(cc1)S(O)(=O)=O.CS(=O)(=O)CCNCc1ccc(o1)-c1ccc2ncnc(Nc3ccc(OCc4cccc(F)c4)c(Cl)c3)c2c1","Molport-008-155-959","S1028","53094665","Selleck Chemicals","Kinase Inhibitor Library"
"OP(O)(O)=O.OP(O)(O)=O.CC1(C)CNc2cc(NC(=O)c3cccnc3NCc3ccncc3)ccc12","Molport-016-633-170","S1032","53094668","Selleck Chemicals","Kinase Inhibitor Library"
"Cc1cn(cn1)-c1cc(NC(=O)c2ccc(C)c(Nc3nccc(n3)-c3cccnc3)c2)cc(c1)C(F)(F)F","Molport-003-987-089","S1033","53094669","Selleck Chemicals","Kinase Inhibitor Library"
"Cl.CN(c1ccc2c(C)n(C)nc2c1)c1ccnc(Nc2ccc(C)c(c2)S(N)(=O)=O)n1","Molport-009-679-403","S1035","53094670","Selleck Chemicals","Kinase Inhibitor Library"
"OC[C@@H](O)CONC(=O)c1ccc(F)c(F)c1Nc1ccc(I)cc1F |r|","Molport-009-679-431","S1036","53094671","Selleck Chemicals","Kinase Inhibitor Library"
"Oc1cccc(c1)-c1nc(N2CCOCC2)c2oc3ncccc3c2n1","Molport-009-019-225","S1038","53094673","Selleck Chemicals","Kinase Inhibitor Library"
"CO[C@@H]1C[C@H](C[C@@H](C)[C@@H]2CC(=O)[C@H](C)\C=C(C)\[C@@H](O)[C@@H](OC)C(=O)[C@H](C)C[C@H](C)\C=C\C=C\C=C(C)\[C@H](C[C@@H]3CC[C@@H](C)[C@@](O)(O3)C(=O)C(=O)N3CCCC[C@H]3C(=O)O2)OC)CC[C@H]1O |c:14,33,t:29,31|","Molport-003-959-433","S1039","53094674","Selleck Chemicals","Kinase Inhibitor Library"
"Cc1ccc(cc1)S(O)(=O)=O.CNC(=O)c1cc(Oc2ccc(NC(=O)Nc3ccc(Cl)c(c3)C(F)(F)F)cc2)ccn1","Molport-006-705-989","S1040","53094675","Selleck Chemicals","Kinase Inhibitor Library"
"O[C@@H](CC(O)=O)C(O)=O.CCN(CC)CCNC(=O)c1c(C)[nH]c(\C=C2/C(=O)Nc3ccc(F)cc23)c1C","Molport-003-986-763","S1042","53094677","Selleck Chemicals","Kinase Inhibitor Library"
"CN1CCN(CC1)c1cc(Nc2cc(C)[nH]n2)nc(Sc2ccc(NC(=O)C3CC3)cc2)n1","Molport-016-631-877","S1048","53094682","Selleck Chemicals","Kinase Inhibitor Library"
