SMILES,Molport Id,Catalog Number,Product Id,Supplier Name,Library Name
"Oc1ccc(cc1CC=C)-c1cc(CC=C)ccc1O","Molport-002-507-432","CFN99902","36879285","ChemFaces","Magnolia officinalis subsp.biloba (Rehd. et Wils.) Cheng et Law Compound Library"
"[#6]\[#6](-[#6])=[#6]\[#6]-[#6][C@@]([#6])([#8])[#6]=[#6] |r|","Molport-003-666-060","CFN99582","36879167","ChemFaces","Magnolia officinalis subsp.biloba (Rehd. et Wils.) Cheng et Law Compound Library"
"Oc1ccc(CC=C)cc1-c1cc(CC=C)ccc1O","Molport-002-507-434","CFN98872","36878645","ChemFaces","Magnolia officinalis subsp.biloba (Rehd. et Wils.) Cheng et Law Compound Library"
"COc1ccc(cc1OC)[C@H]1OC[C@H]2[C@@H]1CO[C@@H]2c1cc(OC)c(OC)c(OC)c1 |r|","Molport-020-005-936","CFN98391","36877958","ChemFaces","Magnolia officinalis subsp.biloba (Rehd. et Wils.) Cheng et Law Compound Library"
"COc1cc2ccnc3C(=O)c4ccccc4-c(c1OC)c23","Molport-044-754-181","CFN93254","42069517","ChemFaces","Magnolia officinalis subsp.biloba (Rehd. et Wils.) Cheng et Law Compound Library"
"COc1cc2CC[N+](C)(C)[C@@H](Cc3ccc(O)cc3)c2cc1O |r|","Molport-039-338-460","CFN93230","36876417","ChemFaces","Magnolia officinalis subsp.biloba (Rehd. et Wils.) Cheng et Law Compound Library"
"OCC(O)Cc1ccc(O)c(c1)-c1cc(CC=C)ccc1O","Molport-039-337-167","CFN96188","42069423","ChemFaces","Magnolia officinalis subsp.biloba (Rehd. et Wils.) Cheng et Law Compound Library"
"OCC(O)Cc1ccc(O)c(c1)-c1ccc(O)c(CC=C)c1","Molport-039-337-168","CFN96189","42069422","ChemFaces","Magnolia officinalis subsp.biloba (Rehd. et Wils.) Cheng et Law Compound Library"
"Oc1ccc(CC=C)cc1-c1cc(C=O)ccc1O","Molport-039-337-165","CFN96172","42069438","ChemFaces","Magnolia officinalis subsp.biloba (Rehd. et Wils.) Cheng et Law Compound Library"
"COc1ccc(cc1OC)[C@@H](O)[C@@H]1CO[C@@H]([C@H]1CO)c1ccc(OC)c(OC)c1 |r|","Molport-046-153-761","CFN95027","47466192","ChemFaces","Magnolia officinalis subsp.biloba (Rehd. et Wils.) Cheng et Law Compound Library"
"COc1cc(CCCO)cc2[C@H](CO)[C@H](Oc12)c1ccc(OC)c(OC)c1 |r|","Molport-046-153-762","CFN95026","47466191","ChemFaces","Magnolia officinalis subsp.biloba (Rehd. et Wils.) Cheng et Law Compound Library"
"COc1ccc(cc1OC)[C@@H](O)[C@@H]1CO[C@@H]([C@H]1COC(C)=O)c1ccc(OC)c(OC)c1 |r|","Molport-046-509-012","CFN95031","56633773","ChemFaces","Magnolia officinalis subsp.biloba (Rehd. et Wils.) Cheng et Law Compound Library"
"CC1=C2C[C@@H](CC[C@]2(C)CCC1)C(C)(C)O |c:1|","Molport-027-637-273","CFN99626","36879021","ChemFaces","Magnolia officinalis subsp.biloba (Rehd. et Wils.) Cheng et Law Compound Library"
"COc1cc(cc(OC)c1O)C1OCC2C1COC2c1cc(OC)c(O)c(OC)c1","Molport-039-052-400","CFN99276","36878877","ChemFaces","Magnolia officinalis subsp.biloba (Rehd. et Wils.) Cheng et Law Compound Library"
"COc1cc(cc(OC)c1OC(C)=O)[C@H]1OC[C@H]2[C@@H]1CO[C@@H]2c1cc(OC)c(OC(C)=O)c(OC)c1","Molport-035-706-077","CFN98009","36877556","ChemFaces","Magnolia officinalis subsp.biloba (Rehd. et Wils.) Cheng et Law Compound Library"
"C\C1=C/CC(C)(C)\C=C\C[C@@]2(C)O[C@H]2CC1 |r,c:1,t:7|","Molport-039-052-652","CFN98008","36877555","ChemFaces","Magnolia officinalis subsp.biloba (Rehd. et Wils.) Cheng et Law Compound Library"
"CC(C)(O)[C@@H]1CC[C@@]2(C)CC[C@@H](O)C(=C)[C@@H]2C1 |r|","Molport-044-723-367","CFN96161","42069448","ChemFaces","Magnolia officinalis subsp.biloba (Rehd. et Wils.) Cheng et Law Compound Library"
