SMILES,Molport Id,Catalog Number,Product Id,Supplier Name,Library Name
"CSc1nc2n(C)c(=O)n(C)c(=O)c2n1C","Molport-001-494-070","F0907-6685","54169629","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cn1c(N)nc2n(C)c(=O)n(C)c(=O)c12","Molport-019-767-641","F0915-1528","63208048","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cl.COc1cc2CCNCc2cc1OC","Molport-001-769-716","F2167-0008","63222020","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cl.Cl.COc1cc2CCN(CCCN)Cc2cc1OC","Molport-027-598-471","F2150-0040","63129579","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"O=c1cccc2C3CNCC(C3)Cn12","Molport-000-163-367","F0722-8596","54101808","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC1CCCN(C1)C(=O)CCC1NC(=O)c2ccccc2NC1=O","Molport-009-739-528","F5610-0202","54186180","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"O=C(CCC1NC(=O)c2ccccc2NC1=O)N1CCCCCC1","Molport-009-739-523","F5610-0162","54185954","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"OC(=O)C1CCCc2ccccc12","Molport-001-572-843","F2191-0014","54183562","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(OC)c(CCC(O)=O)c1","Molport-000-141-590","F2137-0006","63270615","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"OC(=O)CCc1ccc(O)cc1O","Molport-000-877-529","F3228-0187","53695130","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cn1c2ncn(CN3CCCCC3)c2c(=O)n(C)c1=O","Molport-001-965-395","F1468-0067","54206449","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cn1c2ncn(CC(N)=O)c2c(=O)n(C)c1=O","Molport-001-926-972","F0373-0286","63264889","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cn1c2ncn(CN3CCCCCC3)c2c(=O)n(C)c1=O","Molport-002-010-294","F1468-0051","63246371","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
