SMILES,Molport Id,Catalog Number,Product Id,Supplier Name,Library Name
"CC[C@H](CC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](O)CC[C@]4(C)[C@H]3CC[C@]12C)C(C)C |r,t:13|","Molport-001-742-476","CFN99916","36879299","ChemFaces","Leonurus heterophyllus Sweet. Compound Library"
"C[C@@H]1O[C@@H](OC[C@H]2O[C@@H](Oc3c(oc4cc(O)cc(O)c4c3=O)-c3ccc(O)c(O)c3)[C@H](O)[C@@H](O)[C@@H]2O)[C@H](O)[C@H](O)[C@H]1O |r|","Molport-001-740-246","CFN99642","36879037","ChemFaces","Leonurus heterophyllus Sweet. Compound Library"
"Oc1ccc(cc1)-c1cc(=O)c2c(O)cc(O)cc2o1","Molport-001-740-354","CFN98843","36878582","ChemFaces","Leonurus heterophyllus Sweet. Compound Library"
"OC[C@H]1O[C@@H](Oc2c(oc3cc(O)cc(O)c3c2=O)-c2ccc(O)c(O)c2)[C@H](O)[C@@H](O)[C@@H]1O |r|","Molport-001-740-247","CFN98753","36878613","ChemFaces","Leonurus heterophyllus Sweet. Compound Library"
"Cl.COc1cc(cc(OC)c1O)C(=O)OCCCCNC(N)=N","Molport-023-278-914","CFN99529","36879114","ChemFaces","Leonurus heterophyllus Sweet. Compound Library"
"Oc1cc(O)c2c(c1)oc(-c1ccc(O)c(O)c1)c(O)c2=O","Molport-001-740-557","CFN99272","36878873","ChemFaces","Leonurus heterophyllus Sweet. Compound Library"
"OC(=O)\C=C\C(O)=O","Molport-001-780-031","CFN99201","36878501","ChemFaces","Leonurus heterophyllus Sweet. Compound Library"
"OC[C@H]1O[C@@H](Oc2c(oc3cc(O)cc(O)c3c2=O)-c2ccc(O)c(O)c2)[C@H](O)[C@@H](O)[C@H]1O |r|","Molport-001-740-566","CFN98754","36878614","ChemFaces","Leonurus heterophyllus Sweet. Compound Library"
"C[C@@H]1O[C@@H](OC[C@H]2O[C@@H](Oc3c(oc4cc(O)cc(O)c4c3=O)-c3ccc(O)c(O)c3)[C@H](O)[C@@H](O)[C@H]2O)[C@H](O)[C@H](O)[C@H]1O |r|","Molport-001-742-214","CFN98861","36878635","ChemFaces","Leonurus heterophyllus Sweet. Compound Library"
"CC[C@H](CC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@H](CC[C@]4(C)[C@H]3CC[C@]12C)O[C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)C(C)C |r,t:13|","Molport-020-005-907","CFN98713","36878416","ChemFaces","Leonurus heterophyllus Sweet. Compound Library"
"COc1cc(O)c2c(c1)oc(cc2=O)-c1ccc(O)cc1","Molport-003-665-822","CFN98670","36878375","ChemFaces","Leonurus heterophyllus Sweet. Compound Library"
"COc1cc(cc(OC)c1O)C(O)=O","Molport-000-555-503","CFN98884","36877780","ChemFaces","Leonurus heterophyllus Sweet. Compound Library"
"Cl.C[N+]1(C)CCC[C@H]1C([O-])=O |r|","Molport-039-052-337","CFN98506","36877838","ChemFaces","Leonurus heterophyllus Sweet. Compound Library"
"O[C@@H]1[C@@H](COC(=O)\C=C\c2ccc(O)cc2)O[C@@H](Oc2c(oc3cc(O)cc(O)c3c2=O)-c2ccc(O)cc2)[C@H](O)[C@H]1O |r|","Molport-001-740-347","CFN98026","36877572","ChemFaces","Leonurus heterophyllus Sweet. Compound Library"
"OC(=O)c1ccccc1","Molport-000-871-563","CFN97121","36876826","ChemFaces","Leonurus heterophyllus Sweet. Compound Library"
"COc1c(O)cc(O)c2c1oc(cc2=O)-c1ccccc1","Molport-001-742-489","CFN97089","36876797","ChemFaces","Leonurus heterophyllus Sweet. Compound Library"
