SMILES,Molport Id,Catalog Number,Product Id,Supplier Name,Library Name
"COc1ccc2C[C@@H]3N(C)CCc4cc(OC)c(O)c(Oc5cc6[C@H](Cc7ccc(Oc1c2)cc7)N(C)CCc6cc5OC)c34 |r|","Molport-020-005-723","CFN99167","36878469","ChemFaces","MEK Inhibitor Library"
"CC(C)(O)[C@H]1CC[C@](C)(O1)[C@H]1[C@@H](O)C[C@@]2(C)[C@@H]3C[C@H](O)[C@@H]4[C@]5(C[C@@]35CC[C@]12C)CC[C@H](O)C4(C)C |r|","Molport-039-052-266","CFN99538","36879123","ChemFaces","MEK Inhibitor Library"
"Oc1cc(O)c2C(=O)C[C@H](Oc2c1)c1ccc(O)c(O)c1","Molport-003-938-846","CFN99719","36878920","ChemFaces","MEK Inhibitor Library"
"C[C@H](CCC(O)=O)[C@H]1CC[C@H]2[C@@H]3CC[C@@H]4C[C@H](O)CC[C@]4(C)[C@H]3C[C@H](O)[C@]12C |r|","Molport-002-507-414","CFN99798","36878997","ChemFaces","MEK Inhibitor Library"
"C[C@@H]1C[C@]2(O[C@H](O)[C@@]3(C)O[C@@H]23)O[C@H]2C[C@@]3(C)[C@@H]4CC[C@@H]5[C@]6(C[C@@]46C[C@@H](OC(C)=O)[C@]3(C)[C@@H]12)CC[C@H](O[C@@H]1OC[C@@H](O)[C@H](O)[C@H]1O)C5(C)C |r|","Molport-001-740-463","CFN99864","36879365","ChemFaces","MEK Inhibitor Library"
"COc1c(O[C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)cc2occ(-c3ccc(O)cc3)c(=O)c2c1O |r|","Molport-020-005-736","CFN99921","36879381","ChemFaces","MEK Inhibitor Library"
"[#6]\[#6](-[#6])=[#6]\[#6]-[#6][C@]([#6])([#8]-[#6@@H]-1-[#8]-[#6@H](-[#6]-[#8])-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-1-[#8])[#6@H]-1-[#6]-[#6][C@]2([#6])[#6@@H]-1-[#6@H](-[#8])-[#6]-[#6@@H]1[C@@]3([#6])[#6]-[#6]-[#6@H](-[#8])C([#6])([#6])[#6@@H]3-[#6@H](-[#6][C@@]21[#6])-[#8]-[#6@@H]-1-[#8]-[#6@H](-[#6]-[#8])-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-1-[#8]","Molport-006-069-273","CFN99967","36879232","ChemFaces","MEK Inhibitor Library"
"[#6]-[#6@@H]-1-[#8]-[#6@@H](-[#8]-[#6@@H]-2-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@@H](-[#6]-[#8])-[#8]-[#6@H]-2-[#8]-[#6@H]-2-[#6][C@]3([#6])[#6@H](-[#6]-[#6@@H](-[#8])-[#6@@H]4-[#6@H](-[#6]-[#6][C@@]34[#6])[C@@]([#6])([#8])[#6]-[#6]\[#6]=[#6](\[#6])-[#6])[C@@]3([#6])[#6]-[#6]-[#6@H](-[#8])C([#6])([#6])[#6@H]-23)-[#6@H](-[#8])-[#6@H](-[#8])-[#6@H]-1-[#8] |r|","Molport-020-005-738","CFN99968","36879233","ChemFaces","MEK Inhibitor Library"
"COc1cc(OC)c(C=O)cc1OC","Molport-000-871-193","CFN98680","36878384","ChemFaces","MEK Inhibitor Library"
"CC(=O)[C@H]1CC[C@H]2[C@@H]3CCC4=CC(=O)CC[C@]4(C)[C@H]3CC[C@]12C |t:10|","Molport-001-794-643","CFN90039","36875300","ChemFaces","MEK Inhibitor Library"
"CC1(C)Oc2cc3occ(-c4ccc(O)cc4)c(=O)c3c(O)c2C=C1 |c:26|","Molport-003-804-185","CFN98440","36878004","ChemFaces","MEK Inhibitor Library"
"C[C@@H]1O[C@@H](O[C@H]2[C@H](Oc3c(oc4cc(O)cc(O)c4c3=O)-c3ccc(O)cc3)O[C@H](CO)[C@@H](O)[C@@H]2O)[C@H](O)[C@H](O)[C@H]1O |r|","Molport-039-338-180","CFN98415","36877980","ChemFaces","MEK Inhibitor Library"
"COc1cc(O)c2c(c1)occ(-c1ccc(O)cc1O)c2=O","Molport-039-052-664","CFN98419","36877984","ChemFaces","MEK Inhibitor Library"
"C[C@@H]1O[C@@H](O[C@@H]2[C@@H](O)[C@@H](O)CO[C@H]2O[C@H]2CC[C@@]3(C)[C@@H](CC[C@]4(C)[C@@H]3CC=C3[C@@H]5CC(C)(C)CC[C@@]5(CC[C@@]43C)C(O)=O)C2(C)C)[C@H](O)[C@H](O)[C@H]1O |r,t:28|","Molport-039-338-162","CFN98558","36878040","ChemFaces","MEK Inhibitor Library"
